Month,Methppb,CO2ppm,WorldPop
1999M01,1656.32,353.18,5938600000
1999M02,1651.9,352.89,5945185359
1999M03,1652.61,352.77,5951777900
1999M04,1655.61,352.82,5958377630
1999M05,1661.96,353.05,5964984557
1999M06,1671.09,353.73,5971598690
1999M07,1677.69,354.47,5978220035
1999M08,1679.64,354.87,5984848602
1999M09,1680.79,354.91,5991484397
1999M10,1678.69,355.02,5998127428
1999M11,1673.04,355.1,6004777705
1999M12,1666.07,354.88,6011435233
2000M01,1657.88,354.64,6018100000
2000M02,1652.58,354.46,6024529377
2000M03,1653.86,354.29,6030965510
2000M04,1659.8,354.36,6037408407
2000M05,1666.59,354.6,6043858074
2000M06,1673.33,354.62,6050314519
2000M07,1677.87,354.92,6056777750
2000M08,1680.7,355.72,6063247772
2000M09,1683.03,356.07,6069724593
2000M10,1682.07,355.91,6076208221
2000M11,1676.07,355.79,6082698663
2000M12,1667.76,355.58,6089195925
2001M01,1659.8,355.23,6095700000
2001M02,1655.06,355.03,6102063926
2001M03,1655.51,355.11,6108434388
2001M04,1660.94,355.33,6114811394
2001M05,1668.48,355.47,6121194950
2001M06,1673.75,355.78,6127585063
2001M07,1678.94,356.13,6133981739
2001M08,1685.03,356.73,6140384986
2001M09,1687.99,357.22,6146794810
2001M10,1687.51,357.22,6153211218
2001M11,1684.15,357.25,6159634216
2001M12,1677.34,357.31,6166063812
2002M01,1670.26,357.26,6172500000
2002M02,1666.11,357.14,6178856125
2002M03,1664.17,357.04,6185218691
2002M04,1668.42,357.22,6191587704
2002M05,1676.92,357.61,6197963171
2002M06,1681.19,357.94,6204345099
2002M07,1686,358.24,6210733493
2002M08,1690.65,358.7,6217128362
2002M09,1692.31,359.06,6223529710
2002M10,1693.55,359.15,6229937545
2002M11,1690.5,359.2,6236351873
2002M12,1683.37,359.17,6242772701
2003M01,1674.24,359,6249200000
2003M02,1666.45,358.88,6255573035
2003M03,1664.76,358.89,6261952467
2003M04,1669.86,358.83,6268338302
2003M05,1676.53,359.07,6274730547
2003M06,1684.6,359.42,6281129208
2003M07,1691.32,359.69,6287534292
2003M08,1693.12,360.14,6293945805
2003M09,1694.2,360.37,6300363754
2003M10,1693.51,360.36,6306788145
2003M11,1689.25,360.32,6313218984
2003M12,1682.87,360.3,6319656278
2004M01,1674.75,360.31,6326100000
