Year/Month,Residence,Student,Visitor,Work
2003M07,1725,2153,575,1268
2003M08,1863,767,407,1125
2003M09,1767,783,479,1558
2003M10,1763,574,429,1457
2003M11,1814,451,517,1332
2003M12,1554,313,383,830
2004M01,2053,2524,887,1501
2004M02,1619,3062,654,1186
2004M03,1163,505,430,1238
2004M04,1034,729,384,1182
2004M05,1092,316,312,1200
2004M06,1045,458,444,1310
2004M07,1379,1608,669,1413
2004M08,1126,447,424,1327
2004M09,1306,485,497,1891
2004M10,1101,440,481,1797
2004M11,1298,354,497,1666
2004M12,1254,253,477,1076
2005M01,1760,1811,736,1653
2005M02,1366,2301,606,1295
2005M03,1182,449,393,1246
2005M04,1255,565,417,1326
2005M05,1317,329,366,1231
2005M06,1265,450,445,1417
2005M07,1410,1434,456,1248
2005M08,1431,510,437,1512
2005M09,1668,482,358,1841
2005M10,1503,375,400,1773
2005M11,1634,320,400,1606
2005M12,1475,336,400,1106
2006M01,1925,1340,529,1859
2006M02,1347,2959,578,1510
2006M03,1492,512,408,1514
2006M04,1242,584,335,1387
2006M05,1321,347,299,1276
2006M06,1469,524,342,1479
2006M07,1556,1751,436,1445
2006M08,1695,535,354,1638
2006M09,1871,607,423,2134
2006M10,1554,524,380,2124
2006M11,1528,500,432,1967
2006M12,1335,408,429,1307
2007M01,1793,1624,625,1980
2007M02,1323,2774,536,1456
2007M03,1252,749,393,1710
2007M04,970,743,398,1474
2007M05,994,393,329,1512
2007M06,1285,702,362,1742
2007M07,1196,2047,451,1551
2007M08,1513,793,381,1965
2007M09,1499,729,431,2369
2007M10,1326,641,406,1903
2007M11,1323,627,466,1950
2007M12,1198,550,441,1460
2008M01,1578,1781,555,2075
2008M02,1207,3212,612,1918
2008M03,1108,921,410,1934
2008M04,1066,827,388,1784
2008M05,1062,765,384,1770
2008M06,1186,869,474,1989
2008M07,1077,2646,467,1809
2008M08,1286,1135,465,2285
2008M09,1337,954,411,2381
2008M10,1242,896,397,2281
2008M11,1190,717,395,2197
2008M12,1168,550,415,1522
2009M01,1654,2033,594,2201
2009M02,1138,3651,563,1872
2009M03,1111,1071,414,1961
2009M04,983,1000,361,1585
2009M05,1005,734,359,1680
2009M06,1084,761,326,1569
2009M07,1086,2784,368,1533
2009M08,1141,821,308,1799
2009M09,1258,957,311,2148
2009M10,1029,856,266,2099
2009M11,1128,598,339,2061
2009M12,1217,417,340,1348
2010M01,1485,2173,448,1757
2010M02,913,3224,373,1494
2010M03,1075,935,279,1624
2010M04,923,877,287,1176
2010M05,971,629,247,1306
2010M06,891,839,206,1312
2010M07,980,2734,378,1357
2010M08,1241,1273,352,1656
2010M09,1145,1284,367,2235
2010M10,1098,1175,343,2126
2010M11,1093,815,361,2221
2010M12,999,517,369,1317
2011M01,1355,2187,441,1955
2011M02,1029,3378,477,1756
2011M03,1050,1058,382,1841
2011M04,939,947,320,1575
2011M05,1055,676,313,1611
2011M06,1024,792,299,1625
2011M07,1070,2718,434,1765
2011M08,1128,970,367,2357
2011M09,1031,946,325,2621
2011M10,1077,749,355,2299
2011M11,1132,858,378,2433
2011M12,1179,486,355,1524
2012M01,1292,2181,460,1959
2012M02,956,3440,461,2087
2012M03,1122,1388,357,2081
2012M04,898,803,238,1500
2012M05,1095,644,244,1694
2012M06,1140,824,352,1846
2012M07,795,2422,395,1830
2012M08,1161,758,390,2198
2012M09,1023,835,339,3038
2012M10,1060,817,377,2730
2012M11,1133,660,373,2732
2012M12,1106,448,381,1685
2013M01,1154,2053,430,2292
2013M02,972,2899,396,2360
2013M03,1103,1130,350,2442
2013M04,978,834,324,2112
2013M05,874,853,291,1935
2013M06,885,819,381,2334
2013M07,930,2492,426,2218
2013M08,1041,1051,414,2714
2013M09,1147,851,376,3360
2013M10,1031,1014,363,3170
2013M11,1127,827,369,3163
2013M12,1170,575,410,1921
2014M01,1202,2362,499,2598
2014M02,1098,3658,492,2702
2014M03,1239,1486,402,2635
2014M04,1039,1223,317,2152
2014M05,981,1202,336,2156
2014M06,1159,1379,341,2343
2014M07,895,3815,413,2302
2014M08,1198,1972,451,2843
2014M09,1115,1863,422,3925
2014M10,1248,1632,402,3863
2014M11,1266,1545,417,3622
2014M12,1132,726,418,2074
2015M01,1365,3383,596,3212
2015M02,1088,4755,457,2844
2015M03,1199,1996,464,3116
2015M04,943,1425,378,2502
2015M05,1186,1141,334,2447
2015M06,1149,1532,369,2493
2015M07,959,4727,498,2610
2015M08,1236,2034,573,3187
2015M09,1136,2090,477,4349
2015M10,1244,2126,509,4304
2015M11,1261,1863,514,4048
2015M12,1307,796,547,2647
2016M01,1425,3379,659,3638
2016M02,1382,4997,535,3309
2016M03,1507,1594,472,3086
2016M04,1266,1366,418,2707
2016M05,1215,1265,385,2558
2016M06,1260,1281,465,2675
2016M07,1304,3991,548,2876
2016M08,1434,1426,496,3366
2016M09,1444,1513,506,4970
2016M10,1529,1548,600,4832
2016M11,1381,1402,542,4578
2016M12,1388,800,594,2981
2017M01,1612,3114,675,4477
2017M02,1493,4546,637,3919
2017M03,1437,1609,491,3786
2017M04,1181,1374,481,2973
2017M05,1273,1136,411,3026
