sex,eyes,piercing,pierced,tattoos,tattooed,glasses,purchase.alcohol
male,brown,0,No,0,No,No,No
female,green,2,Yes,0,No,No,Yes
male,blue,0,No,0,No,No,Yes
female,brown,0,No,0,No,Yes,No
female,green,4,Yes,0,No,Yes,No
male,blue,0,No,0,No,No,Yes
male,brown,0,No,0,No,Yes,Yes
male,green,0,No,0,No,No,Yes
female,brown,11,Yes,0,No,No,Yes
male,green,0,No,0,No,Yes,No
male,blue,0,No,0,No,No,No
female,green,2,Yes,0,No,Yes,Yes
female,brown,1,Yes,0,No,Yes,Yes
female,brown,9,Yes,1,Yes,Yes,Yes
female,brown,0,No,0,No,No,No
female,brown,0,No,0,No,Yes,No
female,brown,0,No,0,No,No,No
female,blue,2,Yes,0,No,Yes,Yes
male,brown,1,Yes,0,No,No,No
male,green,0,No,0,No,No,Yes
female,green,2,Yes,0,No,Yes,No
male,brown,0,No,0,No,No,Yes
female,brown,0,No,0,No,Yes,No
female,green,0,No,0,No,Yes,Yes
female,brown,2,Yes,0,No,No,No
female,other,0,No,0,No,No,No
male,brown,0,No,0,No,No,No
female,brown,2,Yes,0,No,Yes,Yes
male,green,0,No,0,No,Yes,Yes
female,brown,2,Yes,0,No,Yes,No
male,brown,0,No,0,No,No,No
female,brown,4,Yes,0,No,Yes,No
male,brown,0,No,0,No,Yes,No
female,other,3,Yes,0,No,Yes,Yes
male,hazel,0,No,0,No,Yes,Yes
male,brown,0,No,0,No,No,No
male,hazel,0,No,0,No,Yes,No
male,blue,0,No,0,No,Yes,No
female,green,1,Yes,0,No,No,No
male,green,0,No,0,No,No,Yes
male,hazel,0,No,0,No,Yes,Yes
male,blue,0,No,0,No,No,No
male,brown,0,No,0,No,No,No
female,blue,2,Yes,0,No,Yes,Yes
female,brown,0,No,0,No,Yes,No
male,brown,0,No,0,No,No,No
female,blue,3,Yes,0,No,No,Yes
male,brown,0,No,0,No,No,No
female,brown,2,Yes,0,No,Yes,No
female,brown,0,No,0,No,No,No
male,brown,0,No,0,No,Yes,No
male,brown,0,No,1,Yes,No,Yes
female,brown,2,Yes,0,No,Yes,No
female,brown,2,Yes,0,No,Yes,No
female,brown,2,Yes,0,No,Yes,No
female,brown,3,Yes,1,Yes,Yes,No
female,green,3,Yes,0,No,Yes,Yes
female,hazel,2,Yes,0,No,No,Yes
female,green,3,Yes,1,Yes,No,No
female,hazel,2,Yes,0,No,No,Yes
female,brown,2,Yes,0,No,No,No
female,brown,5,Yes,0,No,Yes,Yes
female,green,3,Yes,0,No,Yes,No
female,brown,0,No,0,No,Yes,No
female,hazel,0,No,0,No,No,No
male,brown,0,No,0,No,Yes,No
female,other,0,No,0,No,Yes,No
female,brown,2,Yes,0,No,Yes,Yes
female,other,3,Yes,0,No,No,Yes
female,brown,2,Yes,0,No,Yes,No
male,brown,0,No,0,No,No,Yes
female,brown,5,Yes,0,No,Yes,Yes
male,brown,0,No,0,No,Yes,No
female,brown,5,Yes,0,No,Yes,No
male,blue,0,No,0,No,No,Yes
male,brown,0,No,0,No,Yes,Yes
female,green,4,Yes,0,No,No,Yes
female,hazel,13,Yes,1,Yes,No,Yes
male,blue,0,No,0,No,No,Yes
male,brown,0,No,0,No,Yes,No
male,blue,0,No,0,No,No,Yes
female,brown,0,No,0,No,Yes,No
female,hazel,0,No,0,No,Yes,No
female,brown,2,Yes,0,No,Yes,No
male,brown,0,No,0,No,No,Yes
female,other,2,Yes,0,No,Yes,Yes
female,hazel,3,Yes,0,No,No,No
female,brown,2,Yes,0,No,Yes,No
female,brown,3,Yes,0,No,No,No
female,brown,2,Yes,0,No,No,No
female,blue,2,Yes,0,No,Yes,No
male,other,0,No,0,No,No,Yes
female,green,3,Yes,0,No,Yes,Yes
female,green,0,No,0,No,Yes,Yes
female,blue,2,Yes,0,No,No,No
male,blue,0,No,0,No,No,No
female,blue,2,Yes,0,No,No,Yes
male,blue,0,No,0,No,No,Yes
female,brown,5,Yes,0,No,No,Yes
female,brown,7,Yes,0,No,Yes,Yes
female,brown,0,No,0,No,No,No
male,brown,0,No,0,No,Yes,No
female,brown,2,Yes,0,No,Yes,No
female,blue,2,Yes,0,No,Yes,Yes
female,hazel,2,Yes,0,No,Yes,No
female,green,2,Yes,0,No,No,Yes
female,brown,2,Yes,0,No,No,No
female,other,4,Yes,1,Yes,Yes,Yes
female,brown,2,Yes,0,No,No,No
male,brown,0,No,0,No,No,No
female,hazel,7,Yes,0,No,No,Yes
female,blue,5,Yes,1,Yes,Yes,Yes
male,green,0,No,0,No,No,Yes
male,brown,0,No,0,No,Yes,No
male,blue,0,No,0,No,Yes,Yes
male,brown,0,No,0,No,No,Yes
female,blue,2,Yes,0,No,No,Yes
female,brown,1,Yes,0,No,Yes,No
male,brown,0,No,0,No,Yes,No
female,blue,5,Yes,0,No,Yes,Yes
male,blue,0,No,0,No,Yes,Yes
female,blue,3,Yes,0,No,No,No
male,hazel,0,No,0,No,No,Yes
female,brown,3,Yes,0,No,No,No
male,blue,0,No,0,No,No,No
female,brown,0,No,0,No,No,Yes
female,brown,2,Yes,0,No,No,No
female,brown,0,No,0,No,No,Yes
female,blue,2,Yes,0,No,No,Yes
female,brown,0,No,0,No,Yes,No
male,green,0,No,0,No,Yes,No
female,brown,2,Yes,0,No,No,No
male,brown,0,No,1,Yes,Yes,Yes
male,brown,0,No,1,Yes,Yes,Yes
male,green,0,No,0,No,Yes,No
male,brown,0,No,0,No,No,No
female,green,0,No,0,No,Yes,No
