Product,Energy ,Protein,Fat,Carbohydrate,Sodium
Hamburger,986,13,8.6,25.4,569
Cheeseburger,1040,13.9,10.8,22.7,643
Double Cheeseburger,1080,16.3,14,16.2,664
Filet-o-fishTM,1030,11.5,11.1,24.2,483
McChickenTM,938,10.2,10.5,21.1,548
Chicken McNuggetsTM,1250,14.5,21.1,12.7,455
Chicken McBites,1050,16.8,14.4,13.4,720
Crispy Chicken Delux,905,11.3,8.6,22.2,525
Crispy Chicken Delux with Bacon,913,11.9,9,21.2,569
Grand Crispy Chicken,833,10.4,7.4,21.5,477
Chick'n McCheese,1010,10.1,12.1,22,674
Crispy Chicken Snack Wrap,936,10.9,9.9,20.6,455
Seared Chicken Delux,777,12.7,6.5,17.9,436
Seared Chicken Delux with Bacon,792,13.2,7,17.1,486
Grand Seared Chicken,696,11.5,4.6,18.3,394
Quarter PounderTM,1080,15.4,14.7,15.4,536
Double Quarter Pounder,1140,17.9,17.5,10.7,487
Big MacTM,1020,13.1,12.8,18.2,478
Grand Angus,991,13.2,13.5,14.9,392
Mighty Angus,1090,14.6,14.6,17.1,457
Serious Lamb Burger,867,9.6,11,16.6,337
Serious Lamb Taster,1040,10.1,15.2,16.1,280
Crispy Chicken Salad,371,7.2,3.9,5.2,248
French Fries ,1410,4,18,38,430
Bacon & Egg McMuffinTM,982,13.8,11.2,19,629
Sausage & Egg McMuffinTM,1020,14.6,13.2,15.8,513
Hash brown,1150,2.7,18.1,24.3,440
Cispy Chicken Sweet Chilli,830,9.8,7.5,21.1,441
Crispy Chicken Deluxe,913,11.9,9,21.1,458
Chick'n McCheese,1040,10.3,12.4,23,744
Crispy Chicken Snack Wrap,936,10.9,9.9,20.6,455
Crispy Chicken Caesar Wrap,918,12.5,10.1,17.7,589
Seared Chicken Caesar,727,14,6.5,13,453
Crispy Chicken Sweet Chilli Wrap,830,9.8,7.5,21.1,441
Seared Chicken Sweet Chilli Wrap,749,11.1,5,20.8,339
Grand Seared Chicken,697,12.2,1.5,17.3,330
Seared Chicken Salad,196,8,0.7,1.3,140
Garden Salad,55,1.1,0.1,1.3,14
Seared Chicken Snack,764,12.4,6.4,16.4,349
Friut bag,218,0.4,0.3,10.6,2
Hot Apple Pie,1160,2.6,15.2,31.4,430
Caramel Sundae - small,815,3.8,4.7,33.9,85
Sundae Hot Fudge - small,810,4.1,6.7,28.8,76
Sundae Strawberry - small ,668,3.5,3.9,27.1,46
Soft Serve Cone,664,4.6,5,23.6,59
Flake Cone,800,4.9,7.2,26.5,60
Bacon & Egg McMuffin,982,13.9,11.2,19,570
Sausage & Egg McMuffin,1010,14.7,13.2,15.7,464
Massive McMuffin,1010,15.6,14.1,12.7,544
Sausage McMuffin,1120,14.7,13.1,21.7,582
Kiwi Big Breakfast,973,11.3,14.4,13.6,423
Toasted Bagelwith Jam and Whipped Butter,1220,9.2,5.1,50.7,484
BLT Bagel,947,8.7,6.6,31.8,506
NYC Benedict Bagel,1160,12.7,12.4,27.9,579
Hotcakes,909,5.7,5.8,33.9,305
