Reaction,Base Send,Gender
0.2884,Baseline,F
0.2461,Baseline,F
0.2785,Baseline,M
0.4303,Baseline,F
0.6687,Baseline,F
0.2754,Baseline,F
0.4518,Baseline,M
0.4522,Baseline,M
0.2166,Baseline,M
0.4337,Baseline,F
1.3632,Baseline,M
0.6194,Baseline,F
0.2343,Baseline,M
0.2791,Baseline,F
0.2334,Baseline,F
0.1952,Baseline,M
0.2533,Baseline,F
0.4761,Baseline,F
0.4587,Baseline,F
0.4567,Baseline,F
0.2754,Baseline,F
0.2333,Baseline,M
0.259,Baseline,F
0.2334,Baseline,M
0.2588,Baseline,M
0.23,Baseline,M
0.2334,Baseline,M
0.2529,Baseline,M
0.2632,Baseline,M
0.2763,Baseline,M
0.7647,Baseline,M
0.2987,Baseline,F
0.2347,Baseline,M
0.2537,Baseline,M
0.2968,Baseline,F
0.2774,Baseline,M
0.2341,Baseline,M
0.2616,Baseline,F
0.2654,Baseline,F
0.2447,Baseline,M
0.31,Baseline,M
0.214,Baseline,F
0.2635,Baseline,M
0.2197,Baseline,M
0.24,Baseline,M
0.2724,Baseline,F
0.3256,Baseline,M
0.2441,Baseline,F
0.8256,Baseline,F
0.2817,Baseline,F
0.2058,Baseline,M
0.2081,Baseline,M
0.2229,Baseline,M
0.248,Baseline,M
0.8513,Baseline,F
0.2603,Baseline,M
0.241,Baseline,F
0.231,Baseline,M
0.6451,Baseline,F
0.4484,Baseline,F
0.4741,Baseline,M
0.433,Baseline,M
0.2661,Baseline,F
0.6886,ReadText,F
1.0114,ReadText,F
0.3508,ReadText,M
0.7207,ReadText,F
0.4169,ReadText,F
0.3313,ReadText,F
0.3077,ReadText,M
0.6679,ReadText,M
0.3601,ReadText,M
0.5221,ReadText,F
0.5803,ReadText,M
0.305,ReadText,F
0.3347,ReadText,M
1.1358,ReadText,F
0.6719,ReadText,F
0.6349,ReadText,M
0.377,ReadText,F
1.3201,ReadText,F
1.6499,ReadText,F
0.5385,ReadText,F
0.3313,ReadText,F
0.3107,ReadText,M
0.6774,ReadText,F
0.5095,ReadText,M
0.3888,ReadText,M
0.37,ReadText,M
0.2735,ReadText,M
0.5007,ReadText,M
0.3455,ReadText,M
0.3906,ReadText,M
0.868,ReadText,M
0.4847,ReadText,F
0.3216,ReadText,M
0.3455,ReadText,M
0.3844,ReadText,F
0.725,ReadText,M
0.3375,ReadText,M
0.576,ReadText,F
0.4255,ReadText,F
0.2563,ReadText,M
0.3333,ReadText,M
0.4998,ReadText,F
0.3517,ReadText,M
0.313,ReadText,M
0.358,ReadText,M
0.9367,ReadText,F
0.4995,ReadText,M
0.4987,ReadText,F
0.7616,ReadText,F
0.3561,ReadText,F
0.2483,ReadText,M
0.312,ReadText,M
0.4685,ReadText,M
0.3921,ReadText,M
1.0633,ReadText,F
0.3174,ReadText,M
0.5087,ReadText,F
0.3061,ReadText,M
0.3549,ReadText,F
0.3658,ReadText,F
0.5496,ReadText,M
0.5291,ReadText,M
0.6301,ReadText,F
