Reaction,Base Send,Gender
0.2884,Baseline,F
0.2461,Baseline,F
0.2785,Baseline,M
0.4303,Baseline,F
0.6687,Baseline,F
0.2754,Baseline,F
0.4518,Baseline,M
0.4522,Baseline,M
0.2166,Baseline,M
0.4337,Baseline,F
1.3632,Baseline,M
0.6194,Baseline,F
0.2343,Baseline,M
0.2791,Baseline,F
0.2334,Baseline,F
0.1952,Baseline,M
0.2533,Baseline,F
0.4761,Baseline,F
0.4587,Baseline,F
0.4567,Baseline,F
0.2754,Baseline,F
0.2333,Baseline,M
0.259,Baseline,F
0.2334,Baseline,M
0.2588,Baseline,M
0.23,Baseline,M
0.2334,Baseline,M
0.2529,Baseline,M
0.2632,Baseline,M
0.2763,Baseline,M
0.7647,Baseline,M
0.2987,Baseline,F
0.2347,Baseline,M
0.2537,Baseline,M
0.2968,Baseline,F
0.2774,Baseline,M
0.2341,Baseline,M
0.2616,Baseline,F
0.2654,Baseline,F
0.2447,Baseline,M
0.31,Baseline,M
0.214,Baseline,F
0.2635,Baseline,M
0.2197,Baseline,M
0.24,Baseline,M
0.2724,Baseline,F
0.3256,Baseline,M
0.2441,Baseline,F
0.8256,Baseline,F
0.2817,Baseline,F
0.2058,Baseline,M
0.2081,Baseline,M
0.2229,Baseline,M
0.248,Baseline,M
0.8513,Baseline,F
0.2603,Baseline,M
0.241,Baseline,F
0.231,Baseline,M
0.6451,Baseline,F
0.4484,Baseline,F
0.4741,Baseline,M
0.433,Baseline,M
0.2661,Baseline,F
0.4766,ListnMusic,F
0.2831,ListnMusic,F
0.3347,ListnMusic,M
0.4327,ListnMusic,F
0.4667,ListnMusic,F
0.4582,ListnMusic,F
0.2711,ListnMusic,M
0.8533,ListnMusic,M
0.2313,ListnMusic,M
0.2827,ListnMusic,F
0.2767,ListnMusic,M
0.2441,ListnMusic,F
0.2501,ListnMusic,M
0.5907,ListnMusic,F
0.6497,ListnMusic,F
0.5744,ListnMusic,M
0.2413,ListnMusic,F
0.3624,ListnMusic,F
0.3266,ListnMusic,F
0.2657,ListnMusic,F
0.4582,ListnMusic,F
0.1997,ListnMusic,M
0.2614,ListnMusic,F
0.2867,ListnMusic,M
0.392,ListnMusic,M
0.3207,ListnMusic,M
0.2383,ListnMusic,M
0.2507,ListnMusic,M
0.2987,ListnMusic,M
0.3476,ListnMusic,M
0.4216,ListnMusic,M
0.2942,ListnMusic,F
0.2555,ListnMusic,M
0.3345,ListnMusic,M
0.4535,ListnMusic,F
0.2973,ListnMusic,M
0.2529,ListnMusic,M
0.3161,ListnMusic,F
0.2922,ListnMusic,F
0.282,ListnMusic,M
0.3167,ListnMusic,M
0.2422,ListnMusic,F
0.2609,ListnMusic,M
0.2214,ListnMusic,M
0.2637,ListnMusic,M
0.3213,ListnMusic,F
0.7741,ListnMusic,M
0.3,ListnMusic,F
0.2475,ListnMusic,F
0.2827,ListnMusic,F
0.2592,ListnMusic,M
0.2597,ListnMusic,M
0.2716,ListnMusic,M
0.2641,ListnMusic,M
0.3273,ListnMusic,F
0.2407,ListnMusic,M
0.302,ListnMusic,F
0.2835,ListnMusic,M
0.2669,ListnMusic,F
0.2695,ListnMusic,F
0.4415,ListnMusic,M
0.4693,ListnMusic,M
0.2895,ListnMusic,F
