Baseline,TalkPhone,ReadText,SendText,ListenMusic,KidFight,KidsNag,KidsCry,Gender
0.2884,0.3343,0.6886,0.6053,0.4766,0.8203,0.9894,1.1422,F
0.2461,0.2835,1.0114,0.5072,0.2831,0.2809,0.3481,0.3749,F
0.2785,0.4959,0.3508,0.7576,0.3347,0.9295,0.3868,1.0989,M
0.4303,0.2931,0.7207,0.5388,0.4327,2.0015,1.604,1.4449,F
0.6687,0.3769,0.4169,0.8509,0.4667,0.9014,1.1189,0.4644,F
0.2754,0.279,0.3313,0.4513,0.4582,0.7823,0.5787,1.4764,F
0.4518,0.3043,0.3077,0.5213,0.2711,0.8567,0.4876,0.3301,M
0.4522,0.4936,0.6679,0.7931,0.8533,0.37,0.5333,1.1687,M
0.2166,0.2451,0.3601,0.3879,0.2313,0.6822,0.654,0.6814,M
0.4337,0.3103,0.5221,0.3823,0.2827,0.5281,0.6967,0.9377,F
1.3632,0.4859,0.5803,1.1259,0.2767,1.0483,0.5723,1.418,M
0.6194,0.3005,0.305,0.53,0.2441,0.8789,0.7769,0.5603,F
0.2343,0.2694,0.3347,0.3802,0.2501,0.7271,0.8183,1.1062,M
0.2791,0.6769,1.1358,0.7366,0.5907,1.0978,0.7391,0.9066,F
0.2334,0.4616,0.6719,0.6802,0.6497,0.5225,0.8899,0.3673,F
0.1952,0.4637,0.6349,0.5845,0.5744,1.0597,1.086,1.3119,M
0.2533,0.2588,0.377,0.3025,0.2413,0.4383,0.352,0.281,F
0.4761,0.9617,1.3201,2.3407,0.3624,1.7961,1.0711,1.1893,F
0.4587,0.6973,1.6499,1.6759,0.3266,0.5627,1.3555,2.8447,F
0.4567,0.3029,0.5385,0.9808,0.2657,0.4589,0.742,0.9175,F
0.2754,0.279,0.3313,0.4513,0.4582,0.7823,0.5787,1.4764,F
0.2333,0.2467,0.3107,0.3333,0.1997,0.2637,0.4067,0.5567,M
0.259,0.2775,0.6774,0.5682,0.2614,0.2635,0.2522,0.4423,F
0.2334,0.5229,0.5095,0.3627,0.2867,0.8987,0.4769,0.6996,M
0.2588,0.9483,0.3888,1.1447,0.392,0.8987,0.4769,0.6996,M
0.23,0.299,0.37,0.5053,0.3207,0.3513,0.5213,0.9678,M
0.2334,0.2765,0.2735,0.3408,0.2383,0.9001,0.4769,0.6996,M
0.2529,0.4461,0.5007,0.6881,0.2507,0.2861,0.2842,0.2666,M
0.2632,0.6173,0.3455,0.9183,0.2987,0.5335,0.3487,0.4466,M
0.2763,0.3295,0.3906,0.7742,0.3476,1.3563,0.9739,1.4967,M
0.7647,0.4695,0.868,0.7387,0.4216,0.8121,0.4501,0.282,M
0.2987,0.718,0.4847,0.5682,0.2942,0.5627,0.9509,1.777,F
0.2347,0.6741,0.3216,0.3247,0.2555,0.347,0.2965,0.2807,M
0.2537,0.461,0.3455,0.3956,0.3345,0.3374,0.4042,0.3985,M
0.2968,0.3233,0.3844,0.4575,0.4535,1.1207,0.6928,0.7535,F
0.2774,0.5133,0.725,0.8367,0.2973,0.3192,0.3796,0.3233,M
0.2341,0.3363,0.3375,0.4335,0.2529,0.3798,0.4895,0.7349,M
0.2616,0.326,0.576,0.5028,0.3161,2.146,1.1426,1.2816,F
0.2654,0.33,0.4255,0.4187,0.2922,2.436,0.7823,1.1727,F
0.2447,0.2597,0.2563,0.2823,0.282,0.3463,0.329,0.3327,M
0.31,0.2967,0.3333,0.4133,0.3167,0.33,0.4333,0.3533,M
0.214,0.2989,0.4998,0.3627,0.2422,0.315,0.6957,0.3461,F
0.2635,0.2694,0.3517,0.3388,0.2609,0.4587,0.6167,0.6923,M
0.2197,0.2998,0.313,0.3231,0.2214,0.8987,0.4769,0.6996,M
0.24,0.2683,0.358,0.9247,0.2637,0.46,0.4117,0.9323,M
0.2724,0.3279,0.9367,0.9671,0.3213,0.4696,0.5945,0.4014,F
0.3256,0.694,0.4995,1.4603,0.7741,0.9475,1.2855,0.5667,M
0.2441,0.5735,0.4987,0.5682,0.3,0.6333,0.925,0.5669,F
0.8256,0.8127,0.7616,0.7445,0.2475,1.843,0.7601,1.3047,F
0.2817,0.356,0.3561,0.6081,0.2827,0.3936,0.4268,0.5817,F
0.2058,0.2255,0.2483,0.3155,0.2592,0.5773,0.6102,0.5095,M
0.2081,0.4495,0.312,0.3447,0.2597,0.5176,0.5161,0.3208,M
0.2229,0.2307,0.4685,0.7141,0.2716,0.5395,0.8257,0.9067,M
0.248,0.5168,0.3921,0.4243,0.2641,1.1442,0.5929,0.3863,M
0.8513,0.4709,1.0633,0.6987,0.3273,0.5106,1.0921,2.114,F
0.2603,0.3754,0.3174,0.2748,0.2407,0.9302,0.7241,0.9573,M
0.241,0.2163,0.5087,0.5253,0.302,0.36,0.572,0.692,F
0.231,0.2481,0.3061,0.8868,0.2835,1.2309,0.5075,0.3527,M
0.6451,0.3053,0.3549,0.4515,0.2669,0.9287,0.5342,0.3677,F
0.4484,0.6469,0.3658,0.5509,0.2695,0.4469,0.7615,0.4841,F
0.4741,0.2969,0.5496,0.5596,0.4415,1.0131,0.7571,0.7729,M
0.433,0.2807,0.5291,2.849,0.4693,0.7781,0.9297,0.7729,M
0.2661,0.3201,0.6301,0.4715,0.2895,0.7593,0.4496,0.8412,F
