Reaction,Base Send,Gender
0.2884,Baseline,F
0.2461,Baseline,F
0.2785,Baseline,M
0.4303,Baseline,F
0.6687,Baseline,F
0.2754,Baseline,F
0.4518,Baseline,M
0.4522,Baseline,M
0.2166,Baseline,M
0.4337,Baseline,F
1.3632,Baseline,M
0.6194,Baseline,F
0.2343,Baseline,M
0.2791,Baseline,F
0.2334,Baseline,F
0.1952,Baseline,M
0.2533,Baseline,F
0.4761,Baseline,F
0.4587,Baseline,F
0.4567,Baseline,F
0.2754,Baseline,F
0.2333,Baseline,M
0.259,Baseline,F
0.2334,Baseline,M
0.2588,Baseline,M
0.23,Baseline,M
0.2334,Baseline,M
0.2529,Baseline,M
0.2632,Baseline,M
0.2763,Baseline,M
0.7647,Baseline,M
0.2987,Baseline,F
0.2347,Baseline,M
0.2537,Baseline,M
0.2968,Baseline,F
0.2774,Baseline,M
0.2341,Baseline,M
0.2616,Baseline,F
0.2654,Baseline,F
0.2447,Baseline,M
0.31,Baseline,M
0.214,Baseline,F
0.2635,Baseline,M
0.2197,Baseline,M
0.24,Baseline,M
0.2724,Baseline,F
0.3256,Baseline,M
0.2441,Baseline,F
0.8256,Baseline,F
0.2817,Baseline,F
0.2058,Baseline,M
0.2081,Baseline,M
0.2229,Baseline,M
0.248,Baseline,M
0.8513,Baseline,F
0.2603,Baseline,M
0.241,Baseline,F
0.231,Baseline,M
0.6451,Baseline,F
0.4484,Baseline,F
0.4741,Baseline,M
0.433,Baseline,M
0.2661,Baseline,F
0.9894,KidsNag,F
0.3481,KidsNag,F
0.3868,KidsNag,M
1.604,KidsNag,F
1.1189,KidsNag,F
0.5787,KidsNag,F
0.4876,KidsNag,M
0.5333,KidsNag,M
0.654,KidsNag,M
0.6967,KidsNag,F
0.5723,KidsNag,M
0.7769,KidsNag,F
0.8183,KidsNag,M
0.7391,KidsNag,F
0.8899,KidsNag,F
1.086,KidsNag,M
0.352,KidsNag,F
1.0711,KidsNag,F
1.3555,KidsNag,F
0.742,KidsNag,F
0.5787,KidsNag,F
0.4067,KidsNag,M
0.2522,KidsNag,F
0.4769,KidsNag,M
0.4769,KidsNag,M
0.5213,KidsNag,M
0.4769,KidsNag,M
0.2842,KidsNag,M
0.3487,KidsNag,M
0.9739,KidsNag,M
0.4501,KidsNag,M
0.9509,KidsNag,F
0.2965,KidsNag,M
0.4042,KidsNag,M
0.6928,KidsNag,F
0.3796,KidsNag,M
0.4895,KidsNag,M
1.1426,KidsNag,F
0.7823,KidsNag,F
0.329,KidsNag,M
0.4333,KidsNag,M
0.6957,KidsNag,F
0.6167,KidsNag,M
0.4769,KidsNag,M
0.4117,KidsNag,M
0.5945,KidsNag,F
1.2855,KidsNag,M
0.925,KidsNag,F
0.7601,KidsNag,F
0.4268,KidsNag,F
0.6102,KidsNag,M
0.5161,KidsNag,M
0.8257,KidsNag,M
0.5929,KidsNag,M
1.0921,KidsNag,F
0.7241,KidsNag,M
0.572,KidsNag,F
0.5075,KidsNag,M
0.5342,KidsNag,F
0.7615,KidsNag,F
0.7571,KidsNag,M
0.9297,KidsNag,M
0.4496,KidsNag,F
