Reaction,Base Send,Gender
0.2884,Baseline,F
0.2461,Baseline,F
0.2785,Baseline,M
0.4303,Baseline,F
0.6687,Baseline,F
0.2754,Baseline,F
0.4518,Baseline,M
0.4522,Baseline,M
0.2166,Baseline,M
0.4337,Baseline,F
1.3632,Baseline,M
0.6194,Baseline,F
0.2343,Baseline,M
0.2791,Baseline,F
0.2334,Baseline,F
0.1952,Baseline,M
0.2533,Baseline,F
0.4761,Baseline,F
0.4587,Baseline,F
0.4567,Baseline,F
0.2754,Baseline,F
0.2333,Baseline,M
0.259,Baseline,F
0.2334,Baseline,M
0.2588,Baseline,M
0.23,Baseline,M
0.2334,Baseline,M
0.2529,Baseline,M
0.2632,Baseline,M
0.2763,Baseline,M
0.7647,Baseline,M
0.2987,Baseline,F
0.2347,Baseline,M
0.2537,Baseline,M
0.2968,Baseline,F
0.2774,Baseline,M
0.2341,Baseline,M
0.2616,Baseline,F
0.2654,Baseline,F
0.2447,Baseline,M
0.31,Baseline,M
0.214,Baseline,F
0.2635,Baseline,M
0.2197,Baseline,M
0.24,Baseline,M
0.2724,Baseline,F
0.3256,Baseline,M
0.2441,Baseline,F
0.8256,Baseline,F
0.2817,Baseline,F
0.2058,Baseline,M
0.2081,Baseline,M
0.2229,Baseline,M
0.248,Baseline,M
0.8513,Baseline,F
0.2603,Baseline,M
0.241,Baseline,F
0.231,Baseline,M
0.6451,Baseline,F
0.4484,Baseline,F
0.4741,Baseline,M
0.433,Baseline,M
0.2661,Baseline,F
0.8203,KidsFight,F
0.2809,KidsFight,F
0.9295,KidsFight,M
2.0015,KidsFight,F
0.9014,KidsFight,F
0.7823,KidsFight,F
0.8567,KidsFight,M
0.37,KidsFight,M
0.6822,KidsFight,M
0.5281,KidsFight,F
1.0483,KidsFight,M
0.8789,KidsFight,F
0.7271,KidsFight,M
1.0978,KidsFight,F
0.5225,KidsFight,F
1.0597,KidsFight,M
0.4383,KidsFight,F
1.7961,KidsFight,F
0.5627,KidsFight,F
0.4589,KidsFight,F
0.7823,KidsFight,F
0.2637,KidsFight,M
0.2635,KidsFight,F
0.8987,KidsFight,M
0.8987,KidsFight,M
0.3513,KidsFight,M
0.9001,KidsFight,M
0.2861,KidsFight,M
0.5335,KidsFight,M
1.3563,KidsFight,M
0.8121,KidsFight,M
0.5627,KidsFight,F
0.347,KidsFight,M
0.3374,KidsFight,M
1.1207,KidsFight,F
0.3192,KidsFight,M
0.3798,KidsFight,M
2.146,KidsFight,F
2.436,KidsFight,F
0.3463,KidsFight,M
0.33,KidsFight,M
0.315,KidsFight,F
0.4587,KidsFight,M
0.8987,KidsFight,M
0.46,KidsFight,M
0.4696,KidsFight,F
0.9475,KidsFight,M
0.6333,KidsFight,F
1.843,KidsFight,F
0.3936,KidsFight,F
0.5773,KidsFight,M
0.5176,KidsFight,M
0.5395,KidsFight,M
1.1442,KidsFight,M
0.5106,KidsFight,F
0.9302,KidsFight,M
0.36,KidsFight,F
1.2309,KidsFight,M
0.9287,KidsFight,F
0.4469,KidsFight,F
1.0131,KidsFight,M
0.7781,KidsFight,M
0.7593,KidsFight,F
