Reaction,Base Send,Gender
0.2884,Baseline,F
0.2461,Baseline,F
0.2785,Baseline,M
0.4303,Baseline,F
0.6687,Baseline,F
0.2754,Baseline,F
0.4518,Baseline,M
0.4522,Baseline,M
0.2166,Baseline,M
0.4337,Baseline,F
1.3632,Baseline,M
0.6194,Baseline,F
0.2343,Baseline,M
0.2791,Baseline,F
0.2334,Baseline,F
0.1952,Baseline,M
0.2533,Baseline,F
0.4761,Baseline,F
0.4587,Baseline,F
0.4567,Baseline,F
0.2754,Baseline,F
0.2333,Baseline,M
0.259,Baseline,F
0.2334,Baseline,M
0.2588,Baseline,M
0.23,Baseline,M
0.2334,Baseline,M
0.2529,Baseline,M
0.2632,Baseline,M
0.2763,Baseline,M
0.7647,Baseline,M
0.2987,Baseline,F
0.2347,Baseline,M
0.2537,Baseline,M
0.2968,Baseline,F
0.2774,Baseline,M
0.2341,Baseline,M
0.2616,Baseline,F
0.2654,Baseline,F
0.2447,Baseline,M
0.31,Baseline,M
0.214,Baseline,F
0.2635,Baseline,M
0.2197,Baseline,M
0.24,Baseline,M
0.2724,Baseline,F
0.3256,Baseline,M
0.2441,Baseline,F
0.8256,Baseline,F
0.2817,Baseline,F
0.2058,Baseline,M
0.2081,Baseline,M
0.2229,Baseline,M
0.248,Baseline,M
0.8513,Baseline,F
0.2603,Baseline,M
0.241,Baseline,F
0.231,Baseline,M
0.6451,Baseline,F
0.4484,Baseline,F
0.4741,Baseline,M
0.433,Baseline,M
0.2661,Baseline,F
0.3343,TalkPhone,F
0.2835,TalkPhone,F
0.4959,TalkPhone,M
0.2931,TalkPhone,F
0.3769,TalkPhone,F
0.279,TalkPhone,F
0.3043,TalkPhone,M
0.4936,TalkPhone,M
0.2451,TalkPhone,M
0.3103,TalkPhone,F
0.4859,TalkPhone,M
0.3005,TalkPhone,F
0.2694,TalkPhone,M
0.6769,TalkPhone,F
0.4616,TalkPhone,F
0.4637,TalkPhone,M
0.2588,TalkPhone,F
0.9617,TalkPhone,F
0.6973,TalkPhone,F
0.3029,TalkPhone,F
0.279,TalkPhone,F
0.2467,TalkPhone,M
0.2775,TalkPhone,F
0.5229,TalkPhone,M
0.9483,TalkPhone,M
0.299,TalkPhone,M
0.2765,TalkPhone,M
0.4461,TalkPhone,M
0.6173,TalkPhone,M
0.3295,TalkPhone,M
0.4695,TalkPhone,M
0.718,TalkPhone,F
0.6741,TalkPhone,M
0.461,TalkPhone,M
0.3233,TalkPhone,F
0.5133,TalkPhone,M
0.3363,TalkPhone,M
0.326,TalkPhone,F
0.33,TalkPhone,F
0.2597,TalkPhone,M
0.2967,TalkPhone,M
0.2989,TalkPhone,F
0.2694,TalkPhone,M
0.2998,TalkPhone,M
0.2683,TalkPhone,M
0.3279,TalkPhone,F
0.694,TalkPhone,M
0.5735,TalkPhone,F
0.8127,TalkPhone,F
0.356,TalkPhone,F
0.2255,TalkPhone,M
0.4495,TalkPhone,M
0.2307,TalkPhone,M
0.5168,TalkPhone,M
0.4709,TalkPhone,F
0.3754,TalkPhone,M
0.2163,TalkPhone,F
0.2481,TalkPhone,M
0.3053,TalkPhone,F
0.6469,TalkPhone,F
0.2969,TalkPhone,M
0.2807,TalkPhone,M
0.3201,TalkPhone,F
