Reaction,Base Send,Gender
0.2884,Baseline,F
0.2461,Baseline,F
0.2785,Baseline,M
0.4303,Baseline,F
0.6687,Baseline,F
0.2754,Baseline,F
0.4518,Baseline,M
0.4522,Baseline,M
0.2166,Baseline,M
0.4337,Baseline,F
1.3632,Baseline,M
0.6194,Baseline,F
0.2343,Baseline,M
0.2791,Baseline,F
0.2334,Baseline,F
0.1952,Baseline,M
0.2533,Baseline,F
0.4761,Baseline,F
0.4587,Baseline,F
0.4567,Baseline,F
0.2754,Baseline,F
0.2333,Baseline,M
0.259,Baseline,F
0.2334,Baseline,M
0.2588,Baseline,M
0.23,Baseline,M
0.2334,Baseline,M
0.2529,Baseline,M
0.2632,Baseline,M
0.2763,Baseline,M
0.7647,Baseline,M
0.2987,Baseline,F
0.2347,Baseline,M
0.2537,Baseline,M
0.2968,Baseline,F
0.2774,Baseline,M
0.2341,Baseline,M
0.2616,Baseline,F
0.2654,Baseline,F
0.2447,Baseline,M
0.31,Baseline,M
0.214,Baseline,F
0.2635,Baseline,M
0.2197,Baseline,M
0.24,Baseline,M
0.2724,Baseline,F
0.3256,Baseline,M
0.2441,Baseline,F
0.8256,Baseline,F
0.2817,Baseline,F
0.2058,Baseline,M
0.2081,Baseline,M
0.2229,Baseline,M
0.248,Baseline,M
0.8513,Baseline,F
0.2603,Baseline,M
0.241,Baseline,F
0.231,Baseline,M
0.6451,Baseline,F
0.4484,Baseline,F
0.4741,Baseline,M
0.433,Baseline,M
0.2661,Baseline,F
0.6053,SendText,F
0.5072,SendText,F
0.7576,SendText,M
0.5388,SendText,F
0.8509,SendText,F
0.4513,SendText,F
0.5213,SendText,M
0.7931,SendText,M
0.3879,SendText,M
0.3823,SendText,F
1.1259,SendText,M
0.53,SendText,F
0.3802,SendText,M
0.7366,SendText,F
0.6802,SendText,F
0.5845,SendText,M
0.3025,SendText,F
2.3407,SendText,F
1.6759,SendText,F
0.9808,SendText,F
0.4513,SendText,F
0.3333,SendText,M
0.5682,SendText,F
0.3627,SendText,M
1.1447,SendText,M
0.5053,SendText,M
0.3408,SendText,M
0.6881,SendText,M
0.9183,SendText,M
0.7742,SendText,M
0.7387,SendText,M
0.5682,SendText,F
0.3247,SendText,M
0.3956,SendText,M
0.4575,SendText,F
0.8367,SendText,M
0.4335,SendText,M
0.5028,SendText,F
0.4187,SendText,F
0.2823,SendText,M
0.4133,SendText,M
0.3627,SendText,F
0.3388,SendText,M
0.3231,SendText,M
0.9247,SendText,M
0.9671,SendText,F
1.4603,SendText,M
0.5682,SendText,F
0.7445,SendText,F
0.6081,SendText,F
0.3155,SendText,M
0.3447,SendText,M
0.7141,SendText,M
0.4243,SendText,M
0.6987,SendText,F
0.2748,SendText,M
0.5253,SendText,F
0.8868,SendText,M
0.4515,SendText,F
0.5509,SendText,F
0.5596,SendText,M
2.849,SendText,M
0.4715,SendText,F
