Reaction,Base Send,Gender
0.2884,Baseline,F
0.2461,Baseline,F
0.2785,Baseline,M
0.4303,Baseline,F
0.6687,Baseline,F
0.2754,Baseline,F
0.4518,Baseline,M
0.4522,Baseline,M
0.2166,Baseline,M
0.4337,Baseline,F
1.3632,Baseline,M
0.6194,Baseline,F
0.2343,Baseline,M
0.2791,Baseline,F
0.2334,Baseline,F
0.1952,Baseline,M
0.2533,Baseline,F
0.4761,Baseline,F
0.4587,Baseline,F
0.4567,Baseline,F
0.2754,Baseline,F
0.2333,Baseline,M
0.259,Baseline,F
0.2334,Baseline,M
0.2588,Baseline,M
0.23,Baseline,M
0.2334,Baseline,M
0.2529,Baseline,M
0.2632,Baseline,M
0.2763,Baseline,M
0.7647,Baseline,M
0.2987,Baseline,F
0.2347,Baseline,M
0.2537,Baseline,M
0.2968,Baseline,F
0.2774,Baseline,M
0.2341,Baseline,M
0.2616,Baseline,F
0.2654,Baseline,F
0.2447,Baseline,M
0.31,Baseline,M
0.214,Baseline,F
0.2635,Baseline,M
0.2197,Baseline,M
0.24,Baseline,M
0.2724,Baseline,F
0.3256,Baseline,M
0.2441,Baseline,F
0.8256,Baseline,F
0.2817,Baseline,F
0.2058,Baseline,M
0.2081,Baseline,M
0.2229,Baseline,M
0.248,Baseline,M
0.8513,Baseline,F
0.2603,Baseline,M
0.241,Baseline,F
0.231,Baseline,M
0.6451,Baseline,F
0.4484,Baseline,F
0.4741,Baseline,M
0.433,Baseline,M
0.2661,Baseline,F
1.1422,KidsCry,F
0.3749,KidsCry,F
1.0989,KidsCry,M
1.4449,KidsCry,F
0.4644,KidsCry,F
1.4764,KidsCry,F
0.3301,KidsCry,M
1.1687,KidsCry,M
0.6814,KidsCry,M
0.9377,KidsCry,F
1.418,KidsCry,M
0.5603,KidsCry,F
1.1062,KidsCry,M
0.9066,KidsCry,F
0.3673,KidsCry,F
1.3119,KidsCry,M
0.281,KidsCry,F
1.1893,KidsCry,F
2.8447,KidsCry,F
0.9175,KidsCry,F
1.4764,KidsCry,F
0.5567,KidsCry,M
0.4423,KidsCry,F
0.6996,KidsCry,M
0.6996,KidsCry,M
0.9678,KidsCry,M
0.6996,KidsCry,M
0.2666,KidsCry,M
0.4466,KidsCry,M
1.4967,KidsCry,M
0.282,KidsCry,M
1.777,KidsCry,F
0.2807,KidsCry,M
0.3985,KidsCry,M
0.7535,KidsCry,F
0.3233,KidsCry,M
0.7349,KidsCry,M
1.2816,KidsCry,F
1.1727,KidsCry,F
0.3327,KidsCry,M
0.3533,KidsCry,M
0.3461,KidsCry,F
0.6923,KidsCry,M
0.6996,KidsCry,M
0.9323,KidsCry,M
0.4014,KidsCry,F
0.5667,KidsCry,M
0.5669,KidsCry,F
1.3047,KidsCry,F
0.5817,KidsCry,F
0.5095,KidsCry,M
0.3208,KidsCry,M
0.9067,KidsCry,M
0.3863,KidsCry,M
2.114,KidsCry,F
0.9573,KidsCry,M
0.692,KidsCry,F
0.3527,KidsCry,M
0.3677,KidsCry,F
0.4841,KidsCry,F
0.7729,KidsCry,M
0.7729,KidsCry,M
0.8412,KidsCry,F
