User,Gender,Locale,Profile Photo Type,Number of Friends,Number of Photos,Days since last activity
1,M,English (US),Face,24,6,226
2,M,English (US),Face,414,145,93
3,M,English (US),Face,253,2,12
4,M,English (US),Face,59,7,2
5,M,English (US),Full body,3141,205,4
6,M,Danish,Full body,37,7,1678
7,M,English (US),Face,125,30,254
8,M,Italian,Face,752,81,175
9,M,English (US),Full body,545,21,17
10,M,English (US),Face,539,37,9
11,M,English (US),Face,536,365,1
12,M,French(France),Face,306,11,94
13,M,English (US),Face,91,1,70
14,M,Spanish,Face,349,157,79
15,M,French(France),Full body,606,218,415
16,M,English (US),Full body,435,2,68
17,M,English (US),Full body,694,1222,20
18,M,Russian,Face,19,242,89
19,M,Spanish,Full body,434,12,13
20,M,Spanish,Other,33,4,1437
21,M,English (US),Face,451,94,63
22,M,English (US),Full body,386,79,47
23,M,English (US),Face,536,13,21
24,M,French(France),Face,503,85,68
25,M,Dutch,Other,240,33,122
26,M,English (US),Face,315,5,193
27,M,Indian,Full body,900,300,2
28,M,Spanish,Full body,164,68,9
29,M,English (US),Face,490,725,1
30,M,English (UK),Other,165,183,16
31,M,Portuguese (Brazil),Face,25,136,13
32,M,Portuguese (Brazil),Face,412,34,29
33,M,Spanish (Spain),Face,1079,245,3
34,F,Greek,Face,761,46,94
35,F,English (UK),Other,174,279,45
36,F,Spanish (Spain),Full body,420,1504,0
37,F,English (US),Other,169,14,19
38,F,English (UK),Face,105,498,125
39,F,English (US),Face,53,37,2
40,F,English (US),Face,510,24,63
41,F,French(France),Full body,424,43,3
42,F,English (US),Face,154,56,7
43,F,English (US),Face,140,161,108
44,F,English (US),Face,281,860,98
45,F,Spanish,Full body,242,346,122
46,F,English (US),Face,257,44,329
47,F,Spanish,Other,75,223,6
48,F,English (UK),Other,205,315,45
49,F,English (US),Other,606,1632,14
50,F,English (UK),Other,424,1449,16
51,F,English (US),Full body,806,2462,27
52,F,Spanish,Full body,527,2525,0
53,F,English (US),Face,44,4,40
54,F,English (US),Other,1247,195,4
55,F,English (US),Face,203,503,32
56,F,Spanish,Full body,551,104,53
57,F,English (UK),Full body,1329,1636,2
58,F,English (US),Face,495,1053,75
59,F,English (US),Full body,305,1896,46
60,F,Spanish,Face,922,807,7
61,F,English (US),Face,92,50,42
62,F,English (US),Face,907,755,54
63,F,Swedish,Face,207,398,5
64,F,Spanish,Face,103,424,10
65,F,English (UK),Other,154,152,63
66,F,English (US),Face,758,129,6
67,F,English (US),Face,211,4,22
68,F,French(France),Face,632,679,44
69,F,Spanish,Face,750,238,21
70,F,English (US),Full body,1059,4057,29
71,F,English (US),Face,40,40,14
72,F,English (US),Face,710,3339,6
73,F,English (US),Face,81,5,150
74,F,French (Canada),Full body,205,478,14
75,F,English (US),Face,890,636,18
76,F,Italian,Other,888,108,24
77,F,English (US),Face,396,659,2
78,F,English (US),Full body,257,138,239
79,F,French(France),Face,445,251,3
80,F,English (US),Face,129,49,267
81,F,Portuguese (Brazil),Face,577,282,20
82,F,English (UK),Face,830,484,2
83,F,English (US),Face,485,751,3
84,F,English (UK),Full body,460,143,5
85,F,English (UK),Other,5,1,1065
86,M,English (US),Full body,928,101,63
87,M,Swedish,Face,209,247,22
88,M,Arabic,Other,136,10,117
89,M,Turkish,Full body,369,27,150
90,M,Swedish,Face,166,67,119
91,M,English (US),Full body,397,187,27
92,M,Swedish,Full body,482,55,16
93,M,English (US),Full body,164,125,61
94,M,English (US),Face,346,528,14
