#,Visitors - average number in New Zealand each day by country of residence (Qrtly-Mar/Jun/Sep/Dec),,,,,,,,
#,"Retrieved 14 March 2016 from Infoshare, series: Visitors - average number in New Zealand each day by country of residence (Qrtly-Mar/Jun/Sep/Dec) ",,,,,,,,
#, More metadata at bottom �,,,,,,,,
#,,,,,,,,,
Time,Australia,China,Japan,Korea_Sth,Germany,UK,Canada,USA,AllCountries
2000Q1,25261,2364,7061,4075,7740,25362,4147,13700,130475
2000Q2,15891,2541,4417,2256,2318,11618,1681,6495,73968
2000Q3,17117,2729,7505,3074,1598,8553,1141,5681,73405
2000Q4,22761,3292,6778,3170,5747,17512,2649,8959,109770
2001Q1,27539,3771,8169,5467,8250,29409,4719,12509,146813
2001Q2,17867,3529,5290,3813,2369,12008,1797,6397,84917
2001Q3,19460,4542,7710,5368,1758,9611,1299,6186,87199
2001Q4,23603,5674,6213,5354,5862,18316,2764,9188,119270
2002Q1,28197,6910,7952,8087,7851,34025,5052,14200,162262
2002Q2,17807,7734,5476,5072,2728,14763,1820,7086,97517
2002Q3,19420,8716,7990,6389,1935,11494,1389,6378,96907
2002Q4,24955,8928,7747,6596,6168,21094,3232,10533,134942
2003Q1,30426,9432,8908,8861,8831,36605,5647,16096,178659
2003Q2,19857,7314,5369,4466,3220,17073,2144,7913,100623
2003Q3,20960,6354,7794,5907,2689,13392,1524,6933,97393
2003Q4,28140,5880,7543,5397,6675,23566,3184,11236,137007
2004Q1,35468,5528,8533,7512,9714,40104,5607,15590,179838
2004Q2,23361,4519,5564,3458,3504,18008,2347,8833,103370
2004Q3,24367,4601,6997,4699,2800,13533,1641,7292,96112
2004Q4,29689,4766,6678,4470,6951,23879,2864,11060,132711
2005Q1,37330,4884,7730,6462,9941,41352,5682,15265,181190
2005Q2,22458,4117,4790,3432,3861,18906,2412,9461,102101
2005Q3,23878,4239,6027,4219,3208,15460,1879,7339,96473
2005Q4,29919,4626,5877,4597,7198,23830,3366,10853,133686
2006Q1,37291,5071,7413,6409,10830,42281,5674,15875,184949
2006Q2,24032,4422,4459,3949,4412,18743,2406,8929,106976
2006Q3,24942,4360,5966,5041,3435,13084,2026,7410,100077
2006Q4,32850,4796,5305,4975,7888,24059,3605,11413,141047
2007Q1,37850,5331,6238,6747,11547,43611,6367,16445,192941
2007Q2,23846,4473,3689,4191,5336,17097,2647,9348,111065
2007Q3,26384,4677,5146,5545,4036,11683,1803,6933,102696
2007Q4,33016,5072,4799,4378,8208,22492,3084,10739,138662
2008Q1,41378,5536,6044,5700,11725,43604,6081,16477,197056
2008Q2,24400,4321,3695,4476,5445,17534,2321,9625,116660
2008Q3,26825,4389,4795,5375,4102,11827,1944,6978,106969
2008Q4,33855,5003,4147,4242,8384,21274,3548,9795,140999
2009Q1,39344,6129,5254,4924,11438,37951,6083,13648,188210
2009Q2,25402,4742,2679,3351,5490,15028,2438,8201,111594
2009Q3,29355,4740,3428,3885,4423,10144,1675,6527,101685
2009Q4,36848,6140,3635,3771,9303,21083,3161,10553,144402
2010Q1,43797,7271,5391,5508,13232,37139,6261,14571,196146
2010Q2,26320,5597,3142,3750,5740,13047,2425,8083,112264
